Hospital,Description,CPT/DRG, Gross Charges IP , Gross Charges OP , Discounted Cash Price IP , Discounted Cash Price OP , Min Rate , Max Rate , Aetna , Aetna Advantra MC , Aetna Better Health , Amerihealth , Capital Blue Cross , Capital Senior Blue , Highmark , Highmark MC , Cigna , Health Partners Plan MA , Highmark Wholecare MA , Highmark Whole Care MC , Geisinger MA , Geisinger MC , Multiplan , Wellspan Pop Health , United Healthcare , Vibra MC , UPMC Health Plan , UPMC For You , UPMC For Life 
UPMC PINNACLE HOSPITALS,Spinal Procedures With Cc Or Spinal Neurostimulators,29,"$93,788 ", N/A ,"$56,273 ", N/A ,"$79,719 ","$79,719 ", N/A , N/A , N/A , N/A ,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$79,719 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Spinal Procedures Without Cc/McC,30,"$40,605 ", N/A ,"$24,363 ", N/A ,"$28,510 ","$40,050 ","$28,510 ", N/A , N/A , N/A ,"$38,464 ", N/A ,"$40,050 ", N/A ,"$31,161 ", N/A , N/A , N/A , N/A , N/A ,"$34,514 ","$36,915 ","$34,432 ", N/A ,"$31,736 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,Ventricular Shunt Procedures With McC,31,"$77,083 ", N/A ,"$46,250 ", N/A ,"$28,363 ","$65,520 ", N/A ,"$29,088 ", N/A , N/A ,N/A,"$28,363 ", N/A ,"$29,087 ", N/A , N/A , N/A , N/A , N/A ,"$29,396 ","$65,520 ", N/A , N/A ,"$28,696 ", N/A , N/A ,"$28,775 "
UPMC PINNACLE HOSPITALS,Ventricular Shunt Procedures Without Cc/McC,33,"$53,669 ", N/A ,"$32,202 ", N/A ,"$11,858 ","$45,619 ", N/A ,"$12,136 ", N/A , N/A ,N/A,"$11,858 ", N/A ,"$12,104 ", N/A , N/A , N/A , N/A , N/A ,"$12,290 ","$45,619 ", N/A , N/A ,"$11,998 ", N/A , N/A ,"$12,029 "
UPMC PINNACLE HOSPITALS,Carotid Artery Stent Procedures With McC,34,"$47,456 ", N/A ,"$28,473 ", N/A ,"$40,337 ","$40,337 ", N/A , N/A , N/A , N/A ,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$40,337 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Carotid Artery Stent Procedures With Cc,35,"$47,899 ", N/A ,"$28,739 ", N/A ,"$39,710 ","$45,557 ", N/A , N/A , N/A , N/A ,"$45,557 ", N/A ,"$39,710 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$40,714 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Carotid Artery Stent Procedures Without Cc/McC,36,"$53,870 ", N/A ,"$32,322 ", N/A ,"$12,651 ","$60,493 ", N/A ,"$12,974 ", N/A , N/A ,"$36,249 ","$12,651 ","$60,493 ","$12,786 ", N/A , N/A , N/A , N/A , N/A ,"$13,111 ","$45,789 ", N/A , N/A ,"$12,799 ", N/A , N/A ,"$12,834 "
UPMC PINNACLE HOSPITALS,Extracranial Procedures With McC,37,"$33,288 ", N/A ,"$19,973 ", N/A ,"$21,990 ","$28,295 ", N/A ,"$22,552 ", N/A , N/A ,N/A,"$21,990 ", N/A ,"$22,143 ", N/A , N/A , N/A , N/A , N/A ,"$22,791 ","$28,295 ", N/A , N/A ,"$22,248 ", N/A , N/A ,"$22,309 "
UPMC PINNACLE HOSPITALS,Extracranial Procedures With Cc,38,"$45,321 ", N/A ,"$27,193 ", N/A ,"$11,383 ","$38,523 ","$33,279 ","$11,674 ", N/A , N/A ,"$24,355 ","$11,383 ","$28,155 ","$11,516 ","$32,763 ", N/A , N/A , N/A , N/A ,"$11,797 ","$38,523 ","$25,982 ","$33,032 ","$11,516 ","$22,252 ", N/A ,"$11,548 "
UPMC PINNACLE HOSPITALS,Extracranial Procedures Without Cc/McC,39,"$41,566 ", N/A ,"$24,940 ", N/A ,"$7,977 ","$35,331 ","$17,842 ","$8,181 ", N/A , N/A ,"$22,303 ","$7,977 ","$19,354 ","$8,104 ","$22,498 ", N/A , N/A , N/A , N/A ,"$8,268 ","$35,331 ","$17,842 ","$22,683 ","$8,071 ","$15,150 ", N/A ,"$8,093 "
UPMC PINNACLE HOSPITALS,"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",40,"$77,569 ", N/A ,"$46,541 ", N/A ,"$25,838 ","$68,204 ", N/A ,"$26,498 ", N/A , N/A ,"$43,635 ","$25,838 ","$68,204 ","$26,445 ", N/A , N/A , N/A , N/A , N/A ,"$26,779 ","$65,934 ", N/A , N/A ,"$26,141 ", N/A , N/A ,"$26,213 "
UPMC PINNACLE HOSPITALS,"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",41,"$85,690 ", N/A ,"$51,414 ", N/A ,"$15,910 ","$72,836 ","$56,573 ","$16,317 ", N/A , N/A ,"$46,032 ","$15,910 ","$39,948 ","$16,275 ","$46,409 ", N/A , N/A , N/A , N/A ,"$16,489 ","$72,836 ","$42,370 ","$56,077 ","$16,097 ","$31,314 ", N/A ,"$16,141 "
UPMC PINNACLE HOSPITALS,"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",42,"$82,124 ", N/A ,"$49,274 ", N/A ,"$12,971 ","$69,805 ", N/A ,"$13,303 ", N/A , N/A ,"$36,909 ","$12,971 ","$36,717 ","$13,666 ", N/A , N/A , N/A , N/A , N/A ,"$13,444 ","$69,805 ", N/A , N/A ,"$13,123 ", N/A , N/A ,"$13,159 "
UPMC PINNACLE HOSPITALS,Spinal Disorders And Injuries With Cc/McC,52,"$26,000 ", N/A ,"$15,600 ", N/A ,"$22,100 ","$22,100 ", N/A , N/A , N/A , N/A ,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$22,100 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Spinal Disorders And Injuries Without Cc/McC,53,"$36,078 ", N/A ,"$21,647 ", N/A ,"$19,303 ","$30,666 ", N/A , N/A , N/A , N/A ,"$22,246 ", N/A ,"$19,303 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$30,666 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Nervous System Neoplasms With McC,54,"$40,045 ", N/A ,"$24,027 ", N/A ,"$9,479 ","$34,038 ","$17,420 ","$9,721 ", N/A , N/A ,"$20,469 ","$9,479 ","$23,211 ","$10,167 ","$27,025 ", N/A , N/A , N/A , N/A ,"$9,824 ","$34,038 ","$21,432 ","$27,247 ","$9,590 ","$18,139 ", N/A ,"$9,617 "
UPMC PINNACLE HOSPITALS,Nervous System Neoplasms Without McC,55,"$35,638 ", N/A ,"$21,383 ", N/A ,"$7,358 ","$30,292 ", N/A ,"$7,546 ", N/A , N/A ,"$20,431 ","$7,358 ","$17,722 ","$10,389 ", N/A , N/A , N/A , N/A , N/A ,"$7,626 ","$30,292 ", N/A , N/A ,"$7,444 ", N/A , N/A ,"$7,465 "
UPMC PINNACLE HOSPITALS,Degenerative Nervous System Disorders With McC,56,"$45,344 ", N/A ,"$27,207 ", N/A ,"$14,898 ","$149,572 ","$137,116 ","$15,279 ", N/A , N/A ,"$42,830 ","$14,898 ","$37,161 ","$15,485 ","$129,116 ", N/A , N/A , N/A , N/A ,"$15,441 ","$38,543 ","$77,133 ","$149,572 ","$15,073 ","$42,523 ", N/A ,"$15,114 "
UPMC PINNACLE HOSPITALS,Degenerative Nervous System Disorders Without McC,57,"$33,423 ", N/A ,"$20,054 ", N/A ,"$8,819 ","$28,410 ", N/A ,"$9,044 ", N/A , N/A ,"$24,755 ","$8,819 ","$21,478 ","$9,506 ", N/A , N/A , N/A , N/A , N/A ,"$9,140 ","$28,410 ", N/A , N/A ,"$8,922 ", N/A , N/A ,"$8,947 "
UPMC PINNACLE HOSPITALS,Multiple Sclerosis And Cerebellar Ataxia With McC,58,"$151,302 ", N/A ,"$90,781 ", N/A ,"$128,607 ","$128,607 ", N/A , N/A , N/A , N/A ,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$128,607 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Multiple Sclerosis And Cerebellar Ataxia With Cc,59,"$26,752 ", N/A ,"$16,051 ", N/A ,"$7,900 ","$22,739 ", N/A ,"$8,102 ", N/A , N/A ,"$22,059 ","$7,900 ","$19,150 ","$8,585 ", N/A , N/A , N/A , N/A , N/A ,"$8,188 ","$22,739 ", N/A , N/A ,"$7,993 ", N/A , N/A ,"$8,015 "
UPMC PINNACLE HOSPITALS,Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,60,"$28,168 ", N/A ,"$16,901 ", N/A ,"$6,527 ","$23,943 ","$12,218 ","$6,693 ", N/A , N/A ,"$17,929 ","$6,527 ","$15,565 ","$6,874 ","$18,125 ", N/A , N/A , N/A , N/A ,"$6,764 ","$23,943 ","$14,374 ","$18,274 ","$6,603 ","$12,349 ", N/A ,"$6,621 "
UPMC PINNACLE HOSPITALS,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",61,"$99,126 ", N/A ,"$59,476 ", N/A ,"$19,458 ","$84,257 ", N/A ,"$19,956 ", N/A , N/A ,N/A,"$19,458 ", N/A ,"$20,724 ", N/A , N/A , N/A , N/A , N/A ,"$20,167 ","$84,257 ", N/A , N/A ,"$19,687 ", N/A , N/A ,"$19,741 "
UPMC PINNACLE HOSPITALS,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",62,"$74,704 ", N/A ,"$44,822 ", N/A ,"$13,542 ","$63,498 ","$46,774 ","$13,888 ", N/A , N/A ,"$50,556 ","$13,542 ","$38,764 ","$14,014 ","$39,271 ", N/A , N/A , N/A , N/A ,"$14,035 ","$63,498 ","$46,579 ","$61,989 ","$13,701 ","$33,210 ", N/A ,"$13,738 "
UPMC PINNACLE HOSPITALS,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",63,"$74,152 ", N/A ,"$44,491 ", N/A ,"$11,716 ","$63,029 ","$21,766 ","$12,016 ", N/A , N/A ,N/A,"$11,716 ", N/A ,"$11,850 ","$33,768 ", N/A , N/A , N/A , N/A ,"$12,143 ","$63,029 ","$42,307 ","$57,337 ","$11,854 ","$29,562 ", N/A ,"$11,886 "
UPMC PINNACLE HOSPITALS,Intracranial Hemorrhage Or Cerebral Infarction With McC,64,"$47,261 ", N/A ,"$28,357 ", N/A ,"$13,087 ","$40,172 ","$30,056 ","$13,422 ", N/A , N/A ,"$37,459 ","$13,087 ","$32,505 ","$13,782 ","$33,774 ", N/A , N/A , N/A , N/A ,"$13,564 ","$40,172 ","$30,056 ","$37,319 ","$13,241 ","$25,482 ", N/A ,"$13,277 "
UPMC PINNACLE HOSPITALS,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,65,"$36,561 ", N/A ,"$21,937 ", N/A ,"$7,197 ","$31,077 ","$13,580 ","$7,381 ", N/A , N/A ,"$19,938 ","$7,197 ","$17,298 ","$7,769 ","$20,146 ", N/A , N/A , N/A , N/A ,"$7,459 ","$31,077 ","$15,976 ","$20,311 ","$7,281 ","$13,643 ", N/A ,"$7,301 "
UPMC PINNACLE HOSPITALS,Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,66,"$25,706 ", N/A ,"$15,423 ", N/A ,"$5,176 ","$21,850 ","$9,059 ","$5,308 ", N/A , N/A ,"$13,920 ","$5,176 ","$12,081 ","$5,521 ","$14,055 ", N/A , N/A , N/A , N/A ,"$5,365 ","$21,850 ","$11,146 ","$14,170 ","$5,237 ","$9,422 ", N/A ,"$5,251 "
UPMC PINNACLE HOSPITALS,Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,67,"$64,236 ", N/A ,"$38,541 ", N/A ,"$11,715 ","$54,600 ", N/A ,"$12,014 ", N/A , N/A ,N/A,"$11,715 ", N/A ,"$13,413 ", N/A , N/A , N/A , N/A , N/A ,"$12,142 ","$54,600 ", N/A , N/A ,"$11,853 ", N/A , N/A ,"$11,885 "
UPMC PINNACLE HOSPITALS,Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,68,"$28,366 ", N/A ,"$17,020 ", N/A ,"$6,338 ","$24,111 ", N/A ,"$6,500 ", N/A , N/A ,N/A,"$6,338 ", N/A ,"$6,573 ", N/A , N/A , N/A , N/A , N/A ,"$6,569 ","$24,111 ", N/A , N/A ,"$6,412 ", N/A , N/A ,"$6,430 "
UPMC PINNACLE HOSPITALS,Transient Ischemia Without Thrombolytic,69,"$31,430 ", N/A ,"$18,858 ", N/A ,"$5,671 ","$26,716 ","$12,328 ","$5,816 ", N/A , N/A ,"$15,393 ","$5,671 ","$13,356 ","$6,240 ","$15,546 ", N/A , N/A , N/A , N/A ,"$5,877 ","$26,716 ","$12,328 ","$15,674 ","$5,737 ","$10,542 ", N/A ,"$5,753 "
UPMC PINNACLE HOSPITALS,Nonspecific Cerebrovascular Disorders With McC,70,"$39,579 ", N/A ,"$23,748 ", N/A ,"$6,157 ","$33,643 ","$26,308 ","$11,813 ", N/A , N/A ,"$22,606 ","$11,519 ","$28,478 ","$12,435 ","$6,157 ", N/A , N/A , N/A , N/A ,"$11,939 ","$33,643 ","$26,308 ","$6,804 ","$11,654 ","$22,238 ", N/A ,"$11,686 "
UPMC PINNACLE HOSPITALS,Nonspecific Cerebrovascular Disorders With Cc,71,"$38,402 ", N/A ,"$23,041 ", N/A ,"$7,143 ","$32,642 ","$10,329 ","$7,326 ", N/A , N/A ,N/A,"$7,143 ", N/A ,"$7,603 ","$10,976 ", N/A , N/A , N/A , N/A ,"$7,403 ","$32,642 ","$15,848 ","$12,128 ","$7,227 ","$13,398 ", N/A ,"$7,247 "
UPMC PINNACLE HOSPITALS,Nonspecific Cerebrovascular Disorders Without Cc/McC,72,"$24,351 ", N/A ,"$14,611 ", N/A ,"$5,570 ","$20,699 ", N/A ,"$5,712 ", N/A , N/A ,N/A,"$5,570 ", N/A ,"$5,692 ", N/A , N/A , N/A , N/A , N/A ,"$5,773 ","$20,699 ", N/A , N/A ,"$5,635 ", N/A , N/A ,"$5,651 "
UPMC PINNACLE HOSPITALS,Cranial And Peripheral Nerve Disorders With McC,73,"$31,104 ", N/A ,"$18,662 ", N/A ,"$10,034 ","$28,381 ", N/A ,"$10,290 ", N/A , N/A ,"$28,381 ","$10,034 ","$24,621 ","$10,276 ", N/A , N/A , N/A , N/A , N/A ,"$10,399 ","$26,438 ", N/A , N/A ,"$10,151 ", N/A , N/A ,"$10,179 "
UPMC PINNACLE HOSPITALS,Cranial And Peripheral Nerve Disorders Without McC,74,"$25,934 ", N/A ,"$15,560 ", N/A ,"$7,503 ","$22,044 ","$12,973 ","$7,664 ", N/A , N/A ,"$19,942 ","$7,503 ","$17,298 ","$8,217 ","$13,836 ", N/A , N/A , N/A , N/A ,"$7,769 ","$22,044 ","$15,961 ","$15,289 ","$7,589 ","$13,492 ", N/A ,"$7,607 "
UPMC PINNACLE HOSPITALS,Viral Meningitis With Cc/McC,75,"$33,244 ", N/A ,"$19,946 ", N/A ,"$11,174 ","$28,257 ", N/A ,"$11,460 ", N/A , N/A ,"$25,555 ","$11,174 ","$27,629 ","$12,648 ", N/A , N/A , N/A , N/A , N/A ,"$11,581 ","$28,257 ", N/A , N/A ,"$11,306 ", N/A , N/A ,"$11,336 "
UPMC PINNACLE HOSPITALS,Viral Meningitis Without Cc/McC,76,"$35,662 ", N/A ,"$21,397 ", N/A ,"$16,669 ","$30,313 ", N/A , N/A , N/A , N/A ,"$19,207 ", N/A ,"$16,669 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$30,313 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Hypertensive Encephalopathy With McC,77,"$56,710 ", N/A ,"$34,026 ", N/A ,"$10,618 ","$48,204 ", N/A ,"$10,864 ", N/A , N/A ,N/A,"$10,618 ", N/A ,"$11,755 ", N/A , N/A , N/A , N/A , N/A ,"$11,005 ","$48,204 ", N/A , N/A ,"$10,743 ", N/A , N/A ,"$10,771 "
UPMC PINNACLE HOSPITALS,Hypertensive Encephalopathy With Cc,78,"$31,872 ", N/A ,"$19,123 ", N/A ,"$27,092 ","$27,092 ", N/A , N/A , N/A , N/A ,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$27,092 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Hypertensive Encephalopathy Without Cc/McC,79,"$14,894 ", N/A ,"$8,937 ", N/A ,"$12,353 ","$14,145 ", N/A , N/A , N/A , N/A ,"$14,145 ", N/A ,"$12,353 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$12,660 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Traumatic Stupor And Coma >1 Hour With McC,82,"$40,422 ", N/A ,"$24,253 ", N/A ,"$15,348 ","$44,217 ", N/A ,"$15,740 ", N/A , N/A ,"$44,217 ","$15,348 ","$38,368 ","$15,600 ", N/A , N/A , N/A , N/A , N/A ,"$15,907 ","$34,358 ", N/A , N/A ,"$15,528 ", N/A , N/A ,"$15,570 "
UPMC PINNACLE HOSPITALS,Traumatic Stupor And Coma >1 Hour With Cc,83,"$28,809 ", N/A ,"$17,286 ", N/A ,"$9,320 ","$24,488 ", N/A ,"$9,558 ", N/A , N/A ,N/A,"$9,320 ", N/A ,"$9,896 ", N/A , N/A , N/A , N/A , N/A ,"$9,659 ","$24,488 ", N/A , N/A ,"$9,429 ", N/A , N/A ,"$9,455 "
UPMC PINNACLE HOSPITALS,Traumatic Stupor And Coma >1 Hour Without Cc/McC,84,"$15,256 ", N/A ,"$9,153 ", N/A ,"$6,447 ","$12,967 ", N/A ,"$6,612 ", N/A , N/A ,N/A,"$6,447 ", N/A ,"$6,571 ", N/A , N/A , N/A , N/A , N/A ,"$6,682 ","$12,967 ", N/A , N/A ,"$6,523 ", N/A , N/A ,"$6,541 "
UPMC PINNACLE HOSPITALS,Traumatic Stupor And Coma <1 Hour With McC,85,"$60,904 ", N/A ,"$36,542 ", N/A ,"$15,661 ","$51,768 ", N/A ,"$16,061 ", N/A , N/A ,N/A,"$15,661 ", N/A ,"$16,361 ", N/A , N/A , N/A , N/A , N/A ,"$16,231 ","$51,768 ", N/A , N/A ,"$15,845 ", N/A , N/A ,"$15,888 "
UPMC PINNACLE HOSPITALS,Traumatic Stupor And Coma <1 Hour With Cc,86,"$32,014 ", N/A ,"$19,208 ", N/A ,"$8,865 ","$27,211 ", N/A ,"$9,091 ", N/A , N/A ,N/A,"$8,865 ", N/A ,"$9,440 ", N/A , N/A , N/A , N/A , N/A ,"$9,187 ","$27,211 ", N/A , N/A ,"$8,969 ", N/A , N/A ,"$8,993 "
UPMC PINNACLE HOSPITALS,Traumatic Stupor And Coma <1 Hour Without Cc/McC,87,"$18,133 ", N/A ,"$10,880 ", N/A ,"$6,172 ","$15,413 ", N/A ,"$6,330 ", N/A , N/A ,"$9,818 ","$6,172 ","$14,664 ","$6,295 ", N/A , N/A , N/A , N/A , N/A ,"$6,397 ","$15,413 ", N/A , N/A ,"$6,245 ", N/A , N/A ,"$6,262 "
UPMC PINNACLE HOSPITALS,Concussion With McC,88,"$25,178 ", N/A ,"$15,107 ", N/A ,"$21,401 ","$24,791 ", N/A , N/A , N/A , N/A ,"$23,890 ", N/A ,"$24,791 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$21,401 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Concussion Without Cc/McC,90,"$24,394 ", N/A ,"$14,636 ", N/A ,"$20,735 ","$20,735 ", N/A , N/A , N/A , N/A ,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$20,735 ", N/A , N/A , N/A , N/A , N/A , N/A 
UPMC PINNACLE HOSPITALS,Other Disorders Of Nervous System With McC,91,"$40,097 ", N/A ,"$24,058 ", N/A ,"$11,330 ","$34,082 ","$21,016 ","$11,620 ", N/A , N/A ,"$27,413 ","$11,330 ","$28,020 ","$12,022 ","$29,597 ", N/A , N/A , N/A , N/A ,"$11,743 ","$34,082 ","$25,856 ","$32,704 ","$11,463 ","$21,857 ", N/A ,"$11,495 "
UPMC PINNACLE HOSPITALS,Other Disorders Of Nervous System With Cc,92,"$35,054 ", N/A ,"$21,033 ", N/A ,"$6,993 ","$29,796 ","$13,166 ","$7,172 ", N/A , N/A ,"$19,309 ","$6,993 ","$16,754 ","$7,453 ","$19,532 ", N/A , N/A , N/A , N/A ,"$7,248 ","$29,796 ","$15,489 ","$19,692 ","$7,075 ","$13,093 ", N/A ,"$7,095 "
UPMC PINNACLE HOSPITALS,Other Disorders Of Nervous System Without Cc/McC,93,"$26,405 ", N/A ,"$15,843 ", N/A ,"$5,639 ","$22,444 ","$9,958 ","$5,783 ", N/A , N/A ,"$15,299 ","$5,639 ","$13,271 ","$5,873 ","$15,449 ", N/A , N/A , N/A , N/A ,"$5,844 ","$22,444 ","$12,252 ","$15,576 ","$5,705 ","$10,356 ", N/A ,"$5,720 "
UPMC PINNACLE HOSPITALS,Bacterial And Tuberculous Infections Of Nervous System With McC,94,"$39,005 ", N/A ,"$23,403 ", N/A ,"$33,154 ","$98,016 ","$74,030 ", N/A , N/A , N/A ,N/A, N/A , N/A , N/A ,"$71,852 ", N/A , N/A , N/A , N/A , N/A ,"$33,154 ","$74,030 ","$98,016 ", N/A ,"$55,770 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,Bacterial And Tuberculous Infections Of Nervous System With Cc,95,"$101,690 ", N/A ,"$61,014 ", N/A ,"$7,451 ","$87,391 ","$87,391 ", N/A , N/A , N/A ,"$8,590 ", N/A ,"$7,451 ", N/A ,"$49,522 ", N/A , N/A , N/A , N/A , N/A ,"$86,437 ","$63,617 ","$86,446 ", N/A ,"$44,055 ", N/A , N/A 
